$AGYRO,2016-05-23 19:30:34,-1.05, 1.01, 0.37, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:34,-1.03, 1.02, 0.36, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:34,-1.01, 1.02, 0.35, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:35,0.99, 1.02, 0.34, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:35,0.98, 1.03, 0.33, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:35,0.96, 1.03, 0.32, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:35,0.94, 1.04, 0.31, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:35,0.92, 1.04, 0.30, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:35,0.90, 1.04, 0.29, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:35,0.88, 1.05, 0.28, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:35,0.87, 1.05, 0.27, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:35,0.85, 1.06, 0.27, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:35,0.83, 1.06, 0.26, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:36,0.81, 1.07, 0.25, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:36,0.79, 1.07, 0.24, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:36,0.77, 1.08, 0.23, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:36,0.76, 1.08, 0.22, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:36,0.74, 1.09, 0.21, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:36,0.72, 1.10, 0.21, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:36,0.70, 1.10, 0.20, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:36,0.68, 1.11, 0.19, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:36,0.66, 1.11, 0.18, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:36,0.65, 1.12, 0.18, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:37,0.63, 1.13, 0.17, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:37,0.61, 1.13, 0.16, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:37,0.59, 1.14, 0.15, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:37,0.57, 1.15, 0.15, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:37,0.55, 1.15, 0.14, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:37,0.53, 1.16, 0.13, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:37,0.52, 1.17, 0.13, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:37,0.50, 1.18, 0.12, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:37,0.48, 1.18, 0.11, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:37,0.46, 1.19, 0.11, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:38,0.44, 1.20, 0.10, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:38,0.42, 1.21, 0.09, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:38,0.40, 1.21, 0.09, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:38,0.38, 1.22, 0.08, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:38,0.36, 1.23, 0.08, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:38,0.35, 1.24, 0.07, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:38,0.33, 1.25, 0.07, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:38,0.31, 1.26, 0.06, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:38,0.29, 1.26, 0.06, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:38,0.27, 1.27, 0.05, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:39,0.25, 1.28, 0.05, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:39,0.23, 1.29, 0.04, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:39,0.21, 1.30, 0.04, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:39,0.19, 1.31, 0.03, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:39,0.17, 1.32, 0.03, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:39,0.15, 1.33, 0.03, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:39,0.13, 1.33, 0.02, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:39,0.11, 1.34, 0.02, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:39,0.10, 1.35, 0.02, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:39,0.08, 1.36, 0.01, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:40,0.06, 1.37, 0.01, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:40,0.04, 1.38, 0.01, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:40,0.02, 1.39, 0.01, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:40,0.00, 1.40, 0.00, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:40,0.02, 1.41, 0.00, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:40,0.04, 1.42, 0.00, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:40,0.06, 1.43, 0.00, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:40,0.08, 1.44, 0.00, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:40,0.10, 1.45, 0.00, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:40,0.12, 1.46, 0.00, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:41,0.14, 1.47, 0.00, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:41,0.16, 1.48, 0.00, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:41,0.18, 1.49, 0.00, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:41,0.20, 1.50, 0.00, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:41,0.22, 1.51, 0.00, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:41,0.24, 1.52, 0.00, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:41,0.26, 1.53, 0.00, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:41,0.28, 1.54, 0.00, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:41,0.30, 1.55, 0.00, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:41,0.32, 1.56, 0.00, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:42,0.34, 1.57, 0.00, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:42,0.36, 1.58, 0.00, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:42,0.38, 1.59, 0.00, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:42,0.40, 1.60, 0.00, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:42,0.41, 1.61, 0.01, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:42,0.43, 1.62, 0.01, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:42,0.45, 1.63, 0.01, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:42,0.47, 1.63, 0.01, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:42,0.49, 1.64, 0.01, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:42,0.51, 1.65, 0.01, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:43,0.53, 1.66, 0.02, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:43,0.55, 1.67, 0.02, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:43,0.57, 1.68, 0.02, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:43,0.59, 1.69, 0.03, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:43,0.61, 1.70, 0.03, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:43,0.63, 1.71, 0.04, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:43,0.65, 1.72, 0.04, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:43,0.67, 1.73, 0.04, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:43,0.69, 1.74, 0.05, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:43,0.71, 1.74, 0.05, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:44,0.72, 1.75, 0.06, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:44,0.74, 1.76, 0.06, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:44,0.76, 1.77, 0.07, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:44,0.78, 1.78, 0.07, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:44,0.80, 1.79, 0.08, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:44,0.82, 1.79, 0.09, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:44,0.84, 1.80, 0.09, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:44,0.86, 1.81, 0.10, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:44,0.88, 1.82, 0.10, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:44,0.90, 1.82, 0.11, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:45,0.91, 1.83, 0.12, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:45,0.93, 1.84, 0.12, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:45,0.95, 1.85, 0.13, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:45,0.97, 1.85, 0.14, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:45,0.99, 1.86, 0.14, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:45,1.01, 1.87, 0.15, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:45,1.03, 1.87, 0.16, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:45,1.04, 1.88, 0.17, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:45,1.06, 1.89, 0.17, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:45,1.08, 1.89, 0.18, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:46,1.10, 1.90, 0.19, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:46,1.12, 1.91, 0.20, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:46,1.14, 1.91, 0.20, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:46,1.15, 1.92, 0.21, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:46,1.17, 1.93, 0.22, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:46,1.19, 1.93, 0.23, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:46,1.21, 1.94, 0.24, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:46,1.23, 1.94, 0.24, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:46,1.25, 1.95, 0.25, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:46,1.26, 1.95, 0.26, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:47,1.28, 1.96, 0.27, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:47,1.30, 1.97, 0.28, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:47,1.32, 1.97, 0.29, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:47,1.34, 1.97, 0.30, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:47,1.36, 1.98, 0.30, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:47,1.37, 1.98, 0.31, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:47,1.39, 1.99, 0.32, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:47,1.41, 1.99, 0.33, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:47,1.43, 1.99, 0.34, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:47,1.45, 2.00, 0.35, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:48,1.46, 2.00, 0.36, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:48,1.48, 2.00, 0.37, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:48,1.50, 2.01, 0.38, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:48,1.52, 2.01, 0.39, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:48,1.54, 2.01, 0.40, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:48,1.56, 2.02, 0.41, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:48,1.58, 2.02, 0.42, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:48,1.59, 2.02, 0.43, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:48,1.61, 2.02, 0.44, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:48,1.63, 2.02, 0.45, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:49,1.65, 2.03, 0.46, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:49,1.67, 2.03, 0.47, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:49,1.69, 2.03, 0.48, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:49,1.71, 2.03, 0.49, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:49,1.73, 2.03, 0.50, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:49,1.75, 2.03, 0.51, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:49,1.77, 2.03, 0.52, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:49,1.79, 2.03, 0.53, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:49,1.81, 2.03, 0.54, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:49,1.83, 2.03, 0.55, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:50,1.85, 2.03, 0.56, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:50,1.87, 2.03, 0.57, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:50,1.89, 2.02, 0.58, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:50,1.91, 2.02, 0.59, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:50,1.93, 2.02, 0.60, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:50,1.95, 2.02, 0.61, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:50,1.97, 2.02, 0.62, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:50,1.99, 2.01, 0.63, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:50,2.01, 2.01, 0.64, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:50,2.03, 2.01, 0.64, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:51,2.05, 2.00, 0.65, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:51,2.08, 2.00, 0.66, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:51,2.10, 2.00, 0.67, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:51,2.12, 1.99, 0.68, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:51,2.14, 1.99, 0.69, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:51,2.16, 1.98, 0.70, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:51,2.19, 1.98, 0.71, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:51,2.21, 1.97, 0.72, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:51,2.23, 1.97, 0.73, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:51,2.26, 1.96, 0.74, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:52,2.28, 1.95, 0.75, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:52,2.31, 1.95, 0.76, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:52,2.33, 1.94, 0.76, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:52,2.36, 1.93, 0.77, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:52,2.38, 1.92, 0.78, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:52,2.41, 1.92, 0.79, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:52,2.43, 1.91, 0.80, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:52,2.46, 1.90, 0.80, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:52,2.48, 1.89, 0.81, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:52,2.51, 1.88, 0.82, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:53,2.54, 1.87, 0.83, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:53,2.57, 1.86, 0.83, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:53,2.59, 1.85, 0.84, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:53,2.62, 1.84, 0.85, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:53,2.65, 1.83, 0.86, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:53,2.68, 1.81, 0.86, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:53,2.71, 1.80, 0.87, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:53,2.74, 1.79, 0.87, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:53,2.77, 1.77, 0.88, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:53,2.79, 1.76, 0.88, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:54,2.83, 1.75, 0.89, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:54,2.86, 1.73, 0.89, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:54,2.89, 1.72, 0.90, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:54,2.92, 1.70, 0.90, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:54,2.95, 1.69, 0.91, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:54,2.98, 1.67, 0.91, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:54,3.01, 1.66, 0.91, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:54,3.04, 1.64, 0.92, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:54,3.08, 1.63, 0.92, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:54,3.11, 1.61, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:55,3.14, 1.59, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:55,-3.11, 1.58, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:55,-3.08, 1.56, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:55,-3.04, 1.54, 0.93, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:55,-3.01, 1.53, 0.93, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:55,-2.98, 1.51, 0.93, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:55,-2.94, 1.49, 0.93, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:55,-2.91, 1.47, 0.93, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:55,-2.88, 1.46, 0.93, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:55,-2.84, 1.44, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:56,-2.81, 1.42, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:56,-2.78, 1.41, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:56,-2.75, 1.39, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:56,-2.71, 1.37, 0.93, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:56,-2.68, 1.36, 0.92, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:56,-2.65, 1.34, 0.92, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:56,-2.62, 1.32, 0.92, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:56,-2.58, 1.31, 0.91, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:56,-2.55, 1.29, 0.91, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:56,-2.52, 1.28, 0.91, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:57,-2.49, 1.26, 0.90, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:57,-2.46, 1.25, 0.90, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:57,-2.43, 1.23, 0.89, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:57,-2.40, 1.22, 0.89, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:57,-2.37, 1.21, 0.88, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:57,-2.34, 1.19, 0.88, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:57,-2.31, 1.18, 0.87, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:57,-2.28, 1.17, 0.86, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:57,-2.25, 1.15, 0.86, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:57,-2.22, 1.14, 0.85, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:58,-2.19, 1.13, 0.85, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:58,-2.17, 1.12, 0.84, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:58,-2.14, 1.10, 0.83, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:58,-2.11, 1.09, 0.83, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:58,-2.08, 1.08, 0.82, 410.90, 4041.31, 8238.24, 0.00; 
$AGYRO,2016-05-23 19:30:58,-2.06, 1.07, 0.81, 410.90, 4041.31, 8238.24, 0.01; 
$AGYRO,2016-05-23 19:30:58,-2.03, 1.06, 0.80, 410.90, 4041.31, 8238.24, 0.01; 
