$AGYRO,2016-05-23 20:3:48,-1.83, 0.16, 0.39, 411.80, 4041.32, 8238.17, 15.54; 
$AGYRO,2016-05-23 20:3:48,-1.84, 0.17, 0.39, 411.80, 4041.32, 8238.17, 15.52; 
$AGYRO,2016-05-23 20:3:49,-1.85, 0.17, 0.38, 411.80, 4041.32, 8238.17, 15.52; 
$AGYRO,2016-05-23 20:3:49,-1.86, 0.17, 0.38, 411.80, 4041.32, 8238.17, 15.50; 
$AGYRO,2016-05-23 20:3:49,-1.88, 0.17, 0.37, 411.80, 4041.32, 8238.17, 15.50; 
$AGYRO,2016-05-23 20:3:49,-1.89, 0.17, 0.35, 411.80, 4041.32, 8238.17, 15.53; 
$AGYRO,2016-05-23 20:3:49,-1.90, 0.17, 0.35, 411.90, 4041.32, 8238.17, 15.53; 
$AGYRO,2016-05-23 20:3:49,-1.91, 0.16, 0.36, 411.90, 4041.32, 8238.17, 15.98; 
$AGYRO,2016-05-23 20:3:49,-1.92, 0.16, 0.36, 411.90, 4041.32, 8238.17, 15.98; 
$AGYRO,2016-05-23 20:3:49,-1.93, 0.16, 0.35, 411.90, 4041.32, 8238.17, 16.01; 
$AGYRO,2016-05-23 20:3:49,-1.93, 0.16, 0.35, 411.80, 4041.32, 8238.17, 16.01; 
$AGYRO,2016-05-23 20:3:49,-1.95, 0.17, 0.36, 411.80, 4041.32, 8238.17, 16.30; 
$AGYRO,2016-05-23 20:3:50,-1.96, 0.17, 0.36, 411.70, 4041.32, 8238.17, 16.30; 
$AGYRO,2016-05-23 20:3:50,-1.96, 0.17, 0.36, 411.70, 4041.32, 8238.17, 16.94; 
$AGYRO,2016-05-23 20:3:50,-1.97, 0.16, 0.37, 411.70, 4041.32, 8238.17, 16.94; 
$AGYRO,2016-05-23 20:3:50,-1.98, 0.16, 0.37, 411.70, 4041.32, 8238.17, 16.98; 
$AGYRO,2016-05-23 20:3:50,-2.00, 0.15, 0.38, 411.70, 4041.32, 8238.17, 16.98; 
$AGYRO,2016-05-23 20:3:50,-2.01, 0.14, 0.39, 411.70, 4041.32, 8238.17, 16.92; 
$AGYRO,2016-05-23 20:3:50,-2.03, 0.13, 0.39, 411.80, 4041.32, 8238.17, 16.92; 
$AGYRO,2016-05-23 20:3:50,-2.04, 0.13, 0.38, 411.80, 4041.32, 8238.17, 16.39; 
$AGYRO,2016-05-23 20:3:50,-2.05, 0.12, 0.38, 411.80, 4041.33, 8238.17, 16.39; 
$AGYRO,2016-05-23 20:3:50,-2.06, 0.11, 0.38, 411.80, 4041.33, 8238.17, 16.10; 
$AGYRO,2016-05-23 20:3:51,-2.06, 0.10, 0.37, 411.90, 4041.33, 8238.17, 16.10; 
$AGYRO,2016-05-23 20:3:51,-2.07, 0.09, 0.36, 411.90, 4041.33, 8238.17, 16.03; 
$AGYRO,2016-05-23 20:3:51,-2.07, 0.08, 0.37, 411.90, 4041.33, 8238.17, 16.03; 
$AGYRO,2016-05-23 20:3:51,-2.08, 0.08, 0.36, 411.90, 4041.33, 8238.17, 15.69; 
$AGYRO,2016-05-23 20:3:51,-2.08, 0.08, 0.36, 411.90, 4041.33, 8238.17, 15.69; 
$AGYRO,2016-05-23 20:3:51,-2.07, 0.09, 0.36, 411.90, 4041.33, 8238.17, 15.49; 
$AGYRO,2016-05-23 20:3:51,-2.08, 0.09, 0.36, 412.00, 4041.33, 8238.17, 15.49; 
$AGYRO,2016-05-23 20:3:51,-2.08, 0.09, 0.35, 412.00, 4041.33, 8238.17, 15.18; 
$AGYRO,2016-05-23 20:3:51,-2.08, 0.09, 0.36, 412.00, 4041.33, 8238.17, 15.18; 
$AGYRO,2016-05-23 20:3:51,-2.09, 0.09, 0.35, 412.00, 4041.33, 8238.17, 15.17; 
