# RaceRender Data: TrackAddict 3.3.7 on iOS 9.3.3 [iPhone7,2] (Mode: 1)
# Vehicle: 2013 Ford F-Series Truck
# Vehicle App ID: 2754A5B2BB74C14A
"Time","Lap","GPS_Update","GPS_Delay","Latitude","Longitude","Altitude (m)","Speed (MPH)","Heading","Accuracy (m)","Accel X","Accel Y","Accel Z","OBD_Update","Engine Speed (RPM) *OBD","Vehicle Speed (mph) *OBD","Throttle Position (%) *OBD"
607.123,1,0,0.000,41.1396637,-81.6535431,304.1,17.0,59.4,5.0,0.28,-0.03,0.06,0,1033.250,16.156,14.510
607.172,1,0,0.000,41.1396637,-81.6535431,304.1,17.0,59.4,5.0,0.28,-0.03,0.05,0,1033.250,16.156,14.510
607.218,1,0,0.000,41.1396637,-81.6535431,304.1,17.0,59.4,5.0,0.28,-0.03,0.06,1,1040.750,16.156,14.510
607.271,1,0,0.000,41.1396637,-81.6535431,304.1,17.0,59.4,5.0,0.28,-0.03,0.06,0,1040.750,16.156,14.510
607.320,1,0,0.000,41.1396637,-81.6535431,304.1,17.0,59.4,5.0,0.28,-0.03,0.05,0,1040.750,16.156,14.510
607.367,1,0,0.000,41.1396637,-81.6535431,304.1,17.0,59.4,5.0,0.28,-0.03,0.05,1,1033.250,16.156,14.510
607.421,1,0,0.000,41.1396637,-81.6535431,304.1,17.0,59.4,5.0,0.28,-0.03,0.05,0,1033.250,16.156,14.510
607.470,1,0,0.000,41.1396637,-81.6535431,304.1,17.0,59.4,5.0,0.28,-0.03,0.06,0,1033.250,16.156,14.510
607.514,1,0,0.000,41.1396637,-81.6535431,304.1,17.0,59.4,5.0,0.28,-0.02,0.06,1,1037.000,16.156,14.510
607.560,1,0,0.000,41.1396637,-81.6535431,304.1,17.0,59.4,5.0,0.29,-0.03,0.06,0,1037.000,16.156,14.510
607.610,1,0,0.000,41.1396637,-81.6535431,304.1,17.0,59.4,5.0,0.29,-0.03,0.07,0,1037.000,16.156,14.510
607.659,1,0,0.000,41.1396637,-81.6535431,304.1,17.0,59.4,5.0,0.29,-0.03,0.06,0,1037.000,16.156,14.510
607.670,1,0,0.000,41.1396637,-81.6535431,304.1,17.0,59.4,5.0,0.29,-0.03,0.06,1,1036.500,15.534,14.510
607.718,1,0,0.000,41.1396637,-81.6535431,304.1,17.0,59.4,5.0,0.29,-0.03,0.05,0,1036.500,15.534,14.510
607.725,1,1,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.29,-0.03,0.05,0,1036.500,15.534,14.510
607.779,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.29,-0.03,0.05,0,1036.500,15.534,14.510
607.816,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.29,-0.03,0.05,1,1038.500,15.534,14.510
607.869,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.30,-0.03,0.04,0,1038.500,15.534,14.510
607.923,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.30,-0.02,0.05,0,1038.500,15.534,14.510
607.966,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.31,-0.02,0.06,1,1034.750,15.534,14.510
608.022,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.31,-0.02,0.06,0,1034.750,15.534,14.510
608.068,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.31,-0.02,0.07,0,1034.750,15.534,14.510
608.117,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.32,-0.02,0.06,0,1034.750,15.534,14.510
608.120,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.32,-0.02,0.06,1,1021.000,14.913,14.902
608.168,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.32,-0.02,0.06,0,1021.000,14.913,14.902
608.219,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.32,-0.02,0.06,0,1021.000,14.913,14.902
608.263,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.33,-0.02,0.06,1,1007.500,14.292,14.902
608.320,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.33,-0.02,0.06,0,1007.500,14.292,14.902
608.367,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.33,-0.02,0.05,0,1007.500,14.292,14.902
608.412,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.33,-0.01,0.06,1,983.500,14.292,14.902
608.467,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.32,-0.01,0.05,0,983.500,14.292,14.902
608.518,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.32,-0.01,0.06,0,983.500,14.292,14.902
608.566,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.31,-0.01,0.06,0,983.500,14.292,14.902
608.567,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.31,-0.02,0.06,1,965.250,13.670,14.902
608.616,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.30,-0.02,0.06,0,965.250,13.670,14.902
608.666,1,0,0.000,41.1396932,-81.6534601,304.3,16.2,64.7,5.0,0.30,-0.02,0.06,0,965.250,13.670,14.902
608.713,1,1,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.29,-0.02,0.06,0,965.250,13.670,14.902
608.716,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.29,-0.02,0.07,1,940.000,13.670,14.902
608.765,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.29,-0.02,0.07,0,940.000,13.670,14.902
608.816,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.28,-0.02,0.06,0,940.000,13.670,14.902
608.864,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.28,-0.02,0.07,1,921.250,13.670,14.510
608.915,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.28,-0.02,0.06,0,921.250,13.670,14.510
608.965,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.28,-0.02,0.06,0,921.250,13.670,14.510
609.016,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.28,-0.02,0.06,0,921.250,13.670,14.510
609.018,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.28,-0.02,0.06,1,897.250,13.049,14.510
609.065,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.28,-0.01,0.06,0,897.250,13.049,14.510
609.115,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.27,-0.01,0.06,0,897.250,13.049,14.510
609.164,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.28,-0.02,0.07,0,897.250,13.049,14.510
609.166,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.28,-0.02,0.07,1,885.750,13.049,14.902
609.214,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.28,-0.01,0.07,0,885.750,13.049,14.902
609.264,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.28,-0.01,0.07,0,885.750,13.049,14.902
609.314,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.28,-0.01,0.07,0,885.750,13.049,14.902
609.317,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.28,-0.01,0.06,1,875.250,13.049,14.510
609.365,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.29,-0.01,0.06,0,875.250,13.049,14.510
609.413,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.29,-0.01,0.06,0,875.250,13.049,14.510
609.463,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.30,-0.01,0.05,0,875.250,13.049,14.510
609.467,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.30,-0.01,0.05,1,868.000,13.049,14.510
609.513,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.30,-0.01,0.05,0,868.000,13.049,14.510
609.563,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.31,-0.00,0.05,0,868.000,13.049,14.510
609.613,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.31,-0.00,0.05,0,868.000,13.049,14.510
609.619,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.31,-0.00,0.06,1,849.250,12.427,14.510
609.673,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.31,-0.00,0.05,0,849.250,12.427,14.510
609.722,1,0,0.000,41.1397128,-81.6533860,304.1,14.1,69.6,5.0,0.32,-0.00,0.05,0,849.250,12.427,14.510
609.733,1,1,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.32,-0.01,0.05,0,849.250,12.427,14.510
609.762,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.32,-0.02,0.05,1,831.000,12.427,14.510
609.812,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.32,-0.02,0.06,0,831.000,12.427,14.510
609.862,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.02,0.06,0,831.000,12.427,14.510
609.912,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.01,0.06,0,831.000,12.427,14.510
609.924,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.02,0.06,1,810.750,11.806,14.510
609.971,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.02,0.06,0,810.750,11.806,14.510
610.022,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.02,0.06,0,810.750,11.806,14.510
610.064,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.32,-0.01,0.06,1,785.500,11.185,14.510
610.111,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.32,-0.01,0.05,0,785.500,11.185,14.510
610.163,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.32,-0.01,0.05,0,785.500,11.185,14.510
610.210,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.32,-0.01,0.05,0,785.500,11.185,14.510
610.220,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.32,-0.00,0.05,1,771.750,11.185,14.510
610.270,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.00,0.05,0,771.750,11.185,14.510
610.322,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.00,0.06,0,771.750,11.185,14.510
610.364,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.00,0.06,1,754.250,10.563,14.510
610.411,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.00,0.06,0,754.250,10.563,14.510
610.459,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.00,0.06,0,754.250,10.563,14.510
610.509,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.01,0.06,0,754.250,10.563,14.510
610.515,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.01,0.05,1,741.750,9.942,14.510
610.561,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.01,0.05,0,741.750,9.942,14.510
610.609,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.01,0.05,0,741.750,9.942,14.510
610.657,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.01,0.05,0,741.750,9.942,14.510
610.667,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.33,-0.01,0.06,1,732.250,9.942,14.510
610.724,1,0,0.000,41.1397261,-81.6533091,303.8,13.2,71.4,5.0,0.34,-0.01,0.06,0,732.250,9.942,14.510
610.775,1,1,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.34,-0.00,0.06,0,732.250,9.942,14.510
610.812,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.34,-0.00,0.06,1,740.750,9.321,14.510
610.859,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.33,-0.00,0.06,0,740.750,9.321,14.510
610.908,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.33,-0.00,0.06,0,740.750,9.321,14.510
610.959,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.32,-0.00,0.06,0,740.750,9.321,14.510
610.966,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.31,-0.00,0.06,1,748.250,8.699,14.510
611.019,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.31,-0.00,0.06,0,748.250,8.699,14.510
611.067,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.30,-0.00,0.06,0,748.250,8.699,14.510
611.115,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.29,-0.00,0.06,1,724.750,8.699,14.510
611.168,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.29,-0.00,0.06,0,724.750,8.699,14.510
611.220,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.28,-0.00,0.07,0,724.750,8.699,14.510
611.267,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.28,-0.00,0.07,0,724.750,8.699,14.510
611.268,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.28,-0.00,0.07,1,702.000,8.699,14.510
611.317,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.28,0.00,0.07,0,702.000,8.699,14.510
611.367,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.27,0.00,0.07,0,702.000,8.699,14.510
611.417,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.27,0.00,0.07,0,702.000,8.699,14.510
611.417,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.27,0.00,0.07,1,694.250,8.699,14.510
611.466,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.27,0.00,0.07,0,694.250,8.699,14.510
611.516,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.27,0.00,0.07,0,694.250,8.699,14.510
611.563,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.26,0.01,0.06,1,691.250,8.699,14.510
611.616,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.26,0.01,0.06,0,691.250,8.699,14.510
611.666,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.26,0.01,0.06,0,691.250,8.699,14.510
611.715,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.26,0.01,0.07,0,691.250,8.699,14.510
611.715,1,0,0.000,41.1397337,-81.6532420,303.6,10.4,79.5,5.0,0.26,0.01,0.07,1,708.000,8.699,14.510
611.724,1,1,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.26,0.00,0.07,0,708.000,8.699,14.510
611.775,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.26,0.00,0.07,0,708.000,8.699,14.510
611.825,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.26,0.00,0.07,0,708.000,8.699,14.510
611.864,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.26,-0.00,0.07,1,700.750,8.699,14.510
611.915,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.26,-0.00,0.07,0,700.750,8.699,14.510
611.964,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.26,-0.00,0.07,0,700.750,8.699,14.510
612.014,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.25,-0.00,0.07,0,700.750,8.699,14.510
612.048,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.25,-0.00,0.06,1,692.250,8.699,14.510
612.106,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.25,-0.00,0.06,0,692.250,8.699,14.510
612.154,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.25,-0.00,0.06,0,692.250,8.699,14.510
612.195,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.25,-0.00,0.07,1,699.750,8.699,16.471
612.244,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.25,-0.00,0.07,0,699.750,8.699,16.471
612.293,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.25,-0.00,0.07,0,699.750,8.699,16.471
612.343,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.25,-0.00,0.07,0,699.750,8.699,16.471
612.347,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.25,-0.01,0.07,1,771.250,8.699,15.686
612.403,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.25,-0.01,0.07,0,771.250,8.699,15.686
612.453,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.25,-0.01,0.07,0,771.250,8.699,15.686
612.493,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.25,-0.01,0.06,1,839.500,8.699,15.686
612.542,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.25,-0.00,0.07,0,839.500,8.699,15.686
612.592,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.25,-0.00,0.06,0,839.500,8.699,15.686
612.642,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.24,-0.00,0.07,0,839.500,8.699,15.686
612.648,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.24,0.00,0.07,1,904.250,8.699,15.686
612.701,1,0,0.000,41.1397390,-81.6531925,303.4,8.9,81.6,5.0,0.24,0.00,0.07,0,904.250,8.699,15.686
612.715,1,1,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.24,-0.00,0.07,0,904.250,8.699,15.686
612.761,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.24,-0.01,0.07,0,904.250,8.699,15.686
612.798,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.24,-0.00,0.06,1,960.750,9.321,17.255
612.851,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.24,-0.01,0.06,0,960.750,9.321,17.255
612.901,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.24,-0.01,0.06,0,960.750,9.321,17.255
612.947,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.24,-0.01,0.07,1,996.000,9.321,17.647
613.000,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.24,-0.01,0.07,0,996.000,9.321,17.647
613.051,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.24,-0.01,0.07,0,996.000,9.321,17.647
613.098,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.24,-0.01,0.07,1,1049.250,9.321,18.039
613.151,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.24,-0.01,0.07,0,1049.250,9.321,18.039
613.203,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.24,-0.01,0.07,0,1049.250,9.321,18.039
613.247,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.23,-0.01,0.07,1,1119.250,9.321,19.216
613.301,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.23,-0.01,0.07,0,1119.250,9.321,19.216
613.350,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.23,-0.01,0.07,0,1119.250,9.321,19.216
613.399,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.23,-0.01,0.07,1,1204.000,9.942,18.824
613.449,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.23,-0.01,0.07,0,1204.000,9.942,18.824
613.500,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.23,-0.01,0.07,0,1204.000,9.942,18.824
613.549,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.23,-0.02,0.07,0,1204.000,9.942,18.824
613.555,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.23,-0.02,0.07,1,1274.750,9.942,19.216
613.608,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.23,-0.02,0.07,0,1274.750,9.942,19.216
613.659,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.22,-0.02,0.07,0,1274.750,9.942,19.216
613.695,1,0,0.000,41.1397384,-81.6531413,303.3,8.9,82.6,5.0,0.22,-0.02,0.07,1,1321.500,9.942,20.392
613.707,1,1,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.23,-0.02,0.07,0,1321.500,9.942,20.392
613.760,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.23,-0.02,0.07,0,1321.500,9.942,20.392
613.807,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.23,-0.02,0.07,0,1321.500,9.942,20.392
613.847,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.23,-0.02,0.07,1,1351.250,10.563,21.961
613.898,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.23,-0.02,0.07,0,1351.250,10.563,21.961
613.947,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.23,-0.02,0.07,0,1351.250,10.563,21.961
613.997,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.22,-0.02,0.07,1,1409.250,10.563,25.882
614.047,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.22,-0.02,0.07,0,1409.250,10.563,25.882
614.097,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.22,-0.02,0.07,0,1409.250,10.563,25.882
614.147,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.22,-0.02,0.07,0,1409.250,10.563,25.882
614.148,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.22,-0.02,0.07,1,1421.250,11.185,24.314
614.197,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.21,-0.02,0.07,0,1421.250,11.185,24.314
614.246,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.21,-0.02,0.07,0,1421.250,11.185,24.314
614.296,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.20,-0.02,0.07,0,1421.250,11.185,24.314
614.302,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.20,-0.02,0.08,1,1547.750,11.806,23.529
614.356,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.19,-0.02,0.08,0,1547.750,11.806,23.529
614.406,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.19,-0.03,0.08,0,1547.750,11.806,23.529
614.449,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.19,-0.03,0.07,1,1688.750,11.806,23.922
614.495,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.19,-0.03,0.07,0,1688.750,11.806,23.922
614.545,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.18,-0.03,0.07,0,1688.750,11.806,23.922
614.595,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.18,-0.03,0.07,0,1688.750,11.806,23.922
614.595,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.18,-0.03,0.07,1,1709.250,12.427,25.098
614.645,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.18,-0.03,0.07,0,1709.250,12.427,25.098
614.694,1,0,0.000,41.1397437,-81.6530917,303.4,10.1,84.7,5.0,0.18,-0.03,0.07,0,1709.250,12.427,25.098
614.701,1,1,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.18,-0.03,0.07,0,1709.250,12.427,25.098
614.749,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.18,-0.03,0.07,1,1727.500,13.049,25.882
614.804,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.18,-0.03,0.07,0,1727.500,13.049,25.882
614.854,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.18,-0.03,0.07,0,1727.500,13.049,25.882
614.896,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.18,-0.03,0.07,1,1785.000,13.670,26.275
614.944,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.18,-0.03,0.07,0,1785.000,13.670,26.275
614.994,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.18,-0.03,0.07,0,1785.000,13.670,26.275
615.045,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.18,-0.03,0.07,0,1785.000,13.670,26.275
615.045,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.18,-0.03,0.08,1,1835.250,14.292,26.275
615.093,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.17,-0.03,0.07,0,1835.250,14.292,26.275
615.143,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.17,-0.03,0.07,0,1835.250,14.292,26.275
615.193,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.17,-0.03,0.07,0,1835.250,14.292,26.275
615.204,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.17,-0.03,0.08,1,1892.500,14.292,25.490
615.253,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.17,-0.03,0.08,0,1892.500,14.292,25.490
615.302,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.17,-0.04,0.07,0,1892.500,14.292,25.490
615.346,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.17,-0.04,0.07,1,1933.000,14.913,25.098
615.402,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.18,-0.04,0.07,0,1933.000,14.913,25.098
615.452,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.18,-0.04,0.07,0,1933.000,14.913,25.098
615.501,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.18,-0.04,0.07,0,1933.000,14.913,25.098
615.503,1,0,0.000,41.1397474,-81.6530305,303.5,12.3,88.9,5.0,0.18,-0.04,0.07,1,1954.500,15.534,25.098
